Bank Name,Fresh No of Applications,Fresh Loan Amount,Renewal No of Applications,Renewal Loan Amount,Enhancement No of Applications,Enhancement Loan Amount,Total No of Applications,Total Loan Amount,Sanctioned No of Applications,Sanctioned Loan Amount,Rejected No of Applications,Rejected Loan Amount,Pending Below 15 Days,Pending 16 to 30 Days,Pending 31 to 60 Days,Pending More Than 60 Days,Pending Total No of Applications,Pending Total Loan Amount
CHITRADURGA DIST.COOP.CENTRAL BANK LTD.,1,500000,0,0,0,0,1,500000,0,0,0,0,1,0,0,0,1,500000
Chittorgarh Kendriya Sahakari Bank Ltd,83,47350000,0,0,0,0,83,47350000,0,0,0,0,66,0,0,17,83,47350000
COIMBATORE CENTRAL CO-OP.BANK LTD.,98,45931010,0,0,0,0,98,45931010,0,0,0,0,9,7,7,71,98,45931010
CORPORATION BANK,992,301075500,55,21150000,10,4114000,1057,326339500,264,56473000,790,252352000,0,0,0,3,3,300000
Dakhin Dinajpur central cooperative bank,10,1485000,5,1150000,0,0,15,2635000,0,0,0,0,4,0,0,11,15,2635000
DAKSHIN BIHAR GRAMIN BANK,4,2010000,0,0,0,0,4,2010000,0,0,0,0,0,0,0,4,4,2010000
Dausa DCCB,1,600000,0,0,0,0,1,600000,0,0,0,0,0,0,0,1,1,600000
DCB Bank Limited,4,280000,6,640000,0,0,10,920000,0,0,0,0,0,0,0,10,10,920000
DCCB BELGAUM,1,500000,0,0,0,0,1,500000,0,0,0,0,0,1,0,0,1,500000
DCCB KRISHNAGIRI,21,8195000,3,1900000,0,0,24,10095000,0,0,0,0,2,0,0,22,24,10095000
DEBAGARH DCCB,2,305000,0,0,6,1050000,8,1355000,0,0,0,0,0,0,0,8,8,1355000
DENA BANK,3776,682324500,1069,214672590,26,12722000,4871,909719090,2067,327795148,2678,476139000,0,0,0,126,126,20411000
DENA GUJARAT GRAMIN BANK,213,29711990,34,6534996,0,0,247,36246986,43,4500000,64,6010000,0,0,0,140,140,25106986
Dhanlaxmi Bank,1,500000,0,0,0,0,1,500000,0,0,0,0,1,0,0,0,1,500000
DHARMAPURI DISTRICT CENTRAL CO-OP.BANK,22,9955800,2,1985000,0,0,24,11940800,0,0,0,0,5,0,0,19,24,11940800
District Cooperative Bank Ltd.Chamoli,2753,373477000,1928,332561620,76,15570000,4757,721608620,3895,573088720,702,110012000,103,10,6,41,160,33340000
DISTRICT CO OPERATIVE BANK LTD DEHRADUN,568,84725000,138,29970000,73,22210000,779,136905000,528,88680000,189,36470000,49,0,4,9,62,11450000
Etawah District Co Operative Bank,186,88680000,0,0,3,1800000,189,90480000,2,200000,6,3000000,3,0,1,175,181,86280000
FIROZABAD ZILA SAHKARI BANK LTD.,503,284258000,11,4120000,1,600000,515,288978000,301,153645000,77,43020000,76,19,5,27,137,77313000
GADCHIROLI DIST.CENTRAL CO-OP BANK LTD.,174,22531002,8,1550000,5,1500000,187,25581002,0,0,0,0,23,0,2,162,187,25581002
Gondiya DCCB,443,75373000,30,8155000,0,0,473,83528000,0,0,0,0,41,19,28,382,473,83528000
Hanumangarh DCCB,3,1800000,0,0,0,0,3,1800000,0,0,0,0,3,0,0,0,3,1800000
Haridwar DCCB,2180,433372000,426,110925000,46,15200000,2652,559497000,1514,234725000,1064,256915000,36,9,25,4,74,28350000
HDFC BANK LTD,29546,14934975698,2094,1089442046,1644,966510705,33284,16990928449,6050,2724314564,5052,2011746126,1858,828,1769,17505,22182,12009219259
Himachal Pradesh Gramin Bank,280,93047502,26,9750000,0,0,306,102797502,199,69617502,36,9350000,50,6,3,12,71,23830000
Howrah District Central Co-Operative Bank Ltd,0,0,1,400000,0,0,1,400000,0,0,0,0,0,0,1,0,1,400000
HP State Cooperative Bank,753,184695710,160,49297000,19,8601000,932,242593710,227,65380000,36,9200000,213,41,74,331,669,168013710
ICICI BANK LTD,5190,2389364265,640,274826943,326,197659975,6156,2861851183,800,238758120,821,325934170,533,106,235,3640,4535,2229700160
IDBI BANK LTD,2683,884673502,274,92897600,176,70883000,3133,1048454102,1130,281906419,930,324445000,272,17,37,746,1073,416929002
Idukki DCCB,5,3140000,0,0,0,0,5,3140000,0,0,0,0,5,0,0,0,5,3140000
INDIAN BANK,45908,18235588944,5364,2251933271,4030,2241619813,55302,22729142028,18825,6265924932,17545,7147429464,3757,1157,1858,11972,18933,8351106415
INDIAN OVERSEAS BANK,5313,2176025012,794,294261800,161,84165000,6268,2554451812,1759,640516120,1328,447903500,693,169,200,2090,3181,1439432352
INDUSIND  BANK,1,60000,0,0,0,0,1,60000,0,0,0,0,0,0,0,1,1,60000
Jaipur DCCB,1,600000,0,0,0,0,1,600000,0,0,0,0,0,0,0,1,1,600000
Jammu and Kashmir Gramin Bank,10,1310000,0,0,0,0,10,1310000,0,0,0,0,10,0,0,0,10,1310000
Jhalawar Kendriya Sahakari Bank Ltd.,4,400000,0,0,0,0,4,400000,0,0,0,0,0,0,0,4,4,400000
Jharkhand Rajya Gramin Bank,809,216262720,33,13529800,577,229598305,1419,459390825,86,48171600,9,6527000,557,296,182,231,1324,396240625
Jharkhand State Cooperative Bank Limited,5,2576500,6,2200000,2,970000,13,5746500,0,0,0,0,10,0,0,3,13,5746500
J&K BANK,31,6700000,0,0,0,0,31,6700000,0,0,0,0,31,0,0,0,31,6700000
JOGINDRA CENTRAL CO-OP.BANK,25,9203000,0,0,1,300000,26,9503000,0,0,0,0,15,2,1,8,26,9503000
JUNAGADH JILLA SAHAKARI BANK LTD,172,40784000,17,5112000,0,0,189,45896000,0,0,0,0,124,18,6,41,189,45896000
KANCHEEPURAM CENTRAL CO-OP.BANK LTD.,1,1052000,0,0,0,0,1,1052000,0,0,0,0,1,0,0,0,1,1052000
KANGRA CENTRAL CO-OPERATIVE BANK LTD.,262,79052000,9,2920000,0,0,271,81972000,0,0,0,0,108,41,26,92,271,81972000
KANNIYAKUMARI DCCB,8,5400000,5,6000000,0,0,13,11400000,0,0,0,0,3,0,0,10,13,11400000
KARNATAKA BANK,2,250000,0,0,0,0,2,250000,0,0,0,0,1,1,0,0,2,250000
Karnataka Gramin Bank,19,5423000,0,0,0,0,19,5423000,0,0,0,0,10,9,0,0,19,5423000
KARNATAKA VIKAS GRAMEENA BANK,1,75000,0,0,0,0,1,75000,0,0,0,0,0,1,0,0,1,75000
KARUR DCCB,2,220000,0,0,0,0,2,220000,0,0,0,0,0,0,2,0,2,220000
KASHI GOMTI SAMYUT GRAMIN BANK,10860,3977738422,203,101854000,34,16078000,11097,4095670422,5480,2011517975,5528,1894398556,54,19,10,5,89,40074000
KERALA GRAMIN BANK,23,13688636,0,0,0,0,23,13688636,0,0,0,0,20,3,0,0,23,13688636
KOLHAPUR DISTRICT CENTRAL CO-OP.BANK,616,119896203,63,33015000,46,46960000,725,199871203,1,100000,6,3800000,17,2,0,699,718,195921203
Konoklata Mahila Urban Co-operative Bank Ltd,168,36960000,23,5411000,1,200000,192,42571000,2,400000,5,530000,17,13,16,137,185,41621000
LangpiDehangi Rural Bank,1,200000,0,0,0,0,1,200000,0,0,0,0,0,0,0,1,1,200000
LATUR DIST.CENTRAL CO-OP.BANK LTD.,103,18220000,10,2505000,0,0,113,20725000,0,0,1,100000,0,0,1,111,112,20625000
MADHYANCHAL GRAMIN BANK,77703,37846029999,12468,6483278030,9106,4412705396,99277,48742013425,37832,15301978921,52030,25307425185,2300,664,969,5344,9417,5487398981
Madhya Pradesh Gramin Bank,15,3556300,0,0,0,0,15,3556300,5,1000000,6,1045000,0,0,0,4,4,915000
Madhya Pradesh Gramin Bank,112250,55139770711,30127,16082951045,41639,23535123063,184016,94757844819,103687,47892619334,73524,37980582571,2522,801,900,2456,6806,4040680080
MADURAI DIST.CENTRAL CO-OP.BANK LTD.,249,106696333,6,1865000,2,636000,257,109197333,0,0,0,0,13,6,15,223,257,109197333
MAHARASHTRA GRAMIN BANK,5807,924938733,1657,473424518,230,76307008,7694,1474670259,2693,439333373,1316,221063870,522,81,136,2928,3685,734477420
Malkangiri DCCB,3,900000,13,3450000,0,0,16,4350000,0,0,0,0,16,0,0,0,16,4350000
MANIPUR RURAL BANK,9,1420000,2,882800,0,0,11,2302800,2,200000,0,0,5,1,0,3,9,2102800
MEGHALAYA CO-OP.APEX BANK LTD.,247,78518929,26,7630000,2,800000,275,86948929,41,13155500,16,6009800,30,10,21,153,218,67783629
MEGHALAYA RURAL BANK,408,81466910,148,41170700,7,2440000,563,125077610,102,31438700,28,7004320,23,30,60,319,433,90517950
MEHSANA DISTRICT CENTRAL CO-OP.BANK,709,97878123,306,72944004,0,0,1015,170822127,0,0,0,0,432,117,114,341,1015,170822127
MIZORAM CO-OP.APEX BANK LTD.,6,1601000,0,0,0,0,6,1601000,0,0,0,0,0,0,0,6,6,1601000
MIZORAM RURAL BANK,113,32029000,33,15383000,2,400000,148,47812000,0,0,0,0,0,0,0,148,148,47812000
NABARANGAPUR DCCB,7,1048000,0,0,0,0,7,1048000,0,0,0,0,0,0,0,7,7,1048000
NAGALAND STATE CO-OP.BANK LTD.,2,240900,0,0,0,0,2,240900,0,0,0,0,2,0,0,0,2,240900
Nagapattinam DCCB (Kumbakonam),456,163970350,24,13799991,1,380000,481,178150341,0,0,0,0,116,74,47,234,481,178150341
Namakkal DCCB,77,67491900,1,500000,0,0,78,67991900,15,10440000,0,0,9,2,6,46,63,57551900
Nanital DCCB,2125,316881600,1119,270892610,284,106577992,3528,694352202,2496,495277619,1002,182149592,27,1,2,0,30,8191000
Narmada Jhabua Gramin Bank,48,15282000,11,4425000,1,300000,60,20007000,20,3380000,35,11856000,0,0,0,5,5,1290000
NASHIK DCCB,1,100000,0,0,0,0,1,100000,0,0,0,0,0,0,0,1,1,100000
North East Small Finance Bank Limited,1370,535181002,78,37520000,0,0,1448,572701002,17,3966077,128,35945000,59,7,43,1194,1303,530392002
ODISHA GRAMYA BANK,54,10018030,124,36493000,7,2200000,185,48711030,4,1290000,0,0,0,0,1,180,181,47351030
ORIENTAL BANK OF COMMERCE,1203,325233750,108,28029000,13,4560000,1324,357822750,591,144962000,662,197142750,0,0,0,71,71,12600000
PANDYAN GRAMA BANK,2,290000,0,0,0,0,2,290000,0,0,0,0,0,0,0,2,2,290000
PASCHIM BANGA GRAMIN BANK,1614,261747411,3100,1077804347,1549,574411609,6263,1913963367,715,206553500,69,18690000,681,489,842,3383,5479,1688719867
Pauri Garhwal DCCB,2119,319672000,1648,333114810,163,48245000,3930,701031810,3604,639742000,244,31603000,75,2,4,1,82,13510000
Perambalur DCCB,12,8325000,0,0,0,0,12,8325000,0,0,0,0,6,0,0,6,12,8325000
Pithoragarh DCCB,2567,478181000,1944,632939000,19,10100000,4530,1121220000,3746,957395000,437,68288000,221,2,2,120,347,89695000
Prathama UP Gramin Bank,3,880000,0,0,0,0,3,880000,1,100000,2,700000,0,0,0,0,0,0
Prathama UP Gramin Bank,40372,13480802232,2293,804067195,44,19905000,42709,14304774427,16917,4940246933,24903,8557517403,804,46,32,4,889,325432500
PUDUKKOTTAI SOCIETY COOPERATIVE BANK,146,57939884,3,1350000,0,0,149,59289884,35,13710000,16,6095200,6,7,18,67,98,39484684
PUNE DISTRICT CENTRAL CO-OP.BANK,64,11730000,0,0,0,0,64,11730000,0,0,0,0,0,0,0,64,64,11730000
PUNJAB AND SIND BANK,4995,1603116784,271,92495000,85,43890000,5351,1739501784,1846,520026196,3105,996713588,234,37,21,98,400,176981000
PUNJAB GRAMIN BANK,499,108929006,7,2110000,6,1365000,512,112404006,57,12607000,27,3773000,211,47,26,140,428,96479006
PUNJAB NATIONAL BANK,86404,35357911026,14523,5621645966,8844,4098818535,109771,45078375527,43283,18535935856,48007,19701746586,5125,1360,1698,10096,18482,6879410833
Purulia Central Co-Operative Bank Ltd,4,600000,1,250000,1,250000,6,1100000,0,0,0,0,0,0,1,5,6,1100000
Purvanchal Bank,24958,9489091294,329,156549008,46,20185000,25333,9665825302,11748,4683047628,13126,4738140006,316,33,16,91,460,208112008
Raiganj Central Co-Operative Bank Ltd,5,962000,0,0,4,900000,9,1862000,0,0,0,0,1,0,0,6,9,1862000
Raigarh DCCB,37,3900000,0,0,0,0,37,3900000,1,100000,1,50000,0,0,0,35,35,3650000
RAJASTHAN MARUDHARA GRAMIN BANK,4903,2698626980,537,303400006,26,13700000,5466,3015726986,1977,825582506,3093,1684218900,188,0,3,205,396,219639000
RATNAGIRI DISTRICT CENTRAL CO-OP.BANK,1,100000,0,0,0,0,1,100000,0,0,0,0,0,0,0,1,1,100000
SALEM CENTRAL CO-OPERATIVE BANK LTD.,29,11270300,1,118000,0,0,30,11388300,12,5932000,0,0,3,4,1,7,18,5456300
SANGLI DIST.CENTRAL CO-OP.BANK LTD.,450,63564510,2,300000,1,150000,453,64014510,67,8758000,1,100000,15,0,0,370,385,55124510
Sarva Haryana Gramin Bank,1526,329091000,253,83411000,132,51100000,1911,463602000,1291,362456000,478,113310000,79,3,6,54,142,42250000
SATARA DIST.CENTRAL CO-OP.BANK LTD.,203,41550200,0,0,0,0,203,41550200,81,17210194,2,200000,73,2,1,44,120,24907000
Sawai Madhopur DCCB,16,9600000,0,0,0,0,16,9600000,0,0,0,0,2,0,0,14,16,9600000
SBI(formerly STATE BANK OF HYDERABAD),40,5122000,8,2440000,1,400000,49,7962000,18,2760000,14,1702000,0,0,0,17,17,3500000
SBI(formerly STATE BANK OF PATIALA),10,1500000,1,200000,0,0,11,1700000,1,200000,1,200000,0,0,0,9,9,1300000
Shree Rajkot District CO-OP Bank Ltd,2042,292919001,1006,221523336,1,100000,3049,514542337,1,100000,2,200000,2005,85,123,828,3046,514242337
SIKKIM STATE CO-OPERATIVE BANK LTD,0,0,0,0,1,600000,1,600000,0,0,0,0,1,0,0,0,1,600000
Sindhudurg DCCB,123,23500000,0,0,0,0,123,23500000,0,0,0,0,6,0,2,115,123,23500000
Sri Ganganagar DCCB,0,0,0,0,1,595000,1,595000,0,0,0,0,1,0,0,0,1,595000
STATE BANK OF BIKANER AND JAIPUR,3,1925000,0,0,0,0,3,1925000,3,700000,0,0,0,0,0,0,0,0
STATE BANK OF INDIA,135867,50462595739,33676,13022830539,14464,7030293568,184007,70515719846,98160,33465141686,57795,22978476617,7410,1559,1909,16854,28060,10590725362
STATE BANK OF INDIA,33527,8907287131,5600,1731716537,4392,2089085048,43519,12728088716,29963,7434023319,12356,3670603840,710,142,158,155,1200,458323042
STATE BANK OF INDIA,4980,860008011,1357,314852015,4,640000,6341,1175500026,504,66017000,1420,207088700,2296,307,247,1536,4417,891709326
Sundargarh DCCB,7,1450000,4,1100000,0,0,11,2550000,0,0,0,0,1,0,0,10,11,2550000
SYNDICATE BANK,3061,784296044,325,109620000,288,100864000,3674,994780044,2151,414161000,1496,380392556,0,0,0,27,27,4648000
TAMILNAD MERCANTILE BANK LTD,15,6438066,0,0,0,0,15,6438066,0,0,0,0,5,0,0,10,15,6438066
Tamil Nadu Grama Bank,694,327505912,26,15824199,2,1020000,722,344350111,237,129479515,418,183283906,24,19,4,18,67,30886690
Tamluk-Ghatal Central Co-Operative Bank Ltd,0,0,2,500000,1,250000,3,750000,0,0,0,0,2,0,0,1,3,750000
Tehri District co- operative Bank,2539,1091495001,1001,475920010,188,99300000,3728,1666715011,3033,1135415010,470,198910001,152,23,12,35,225,111360000
Thane DCCB,333,44294533,22,6018000,3,900000,358,51212533,50,5000000,273,37414533,3,1,0,31,35,8092000
Thanjavur DCCB,341,130706365,0,0,0,0,341,130706365,0,0,0,0,28,15,53,243,341,130706365
Thanjavur DCCB(Kumbakonam),3,1000000,0,0,0,0,3,1000000,0,0,0,0,1,0,0,2,3,1000000
The Akola D.C.C.Bank Ltd.  Akola,240,33543568,30,7915000,0,0,270,41458568,56,7503888,176,24674680,1,0,0,36,38,8509000
The Alwar Central Co-operative Bank Ltd.,1,600000,1,300000,0,0,2,900000,0,0,0,0,2,0,0,0,2,900000
The Amritsar Central Coop Bank,13,3610000,0,0,0,0,13,3610000,0,0,0,0,13,0,0,0,13,3610000
THE AURANGABAD DISTRICT CENTRAL COOP BANK LIMITED  Maharashtra,33,6031000,1,550000,0,0,34,6581000,0,0,0,0,0,0,2,32,34,6581000
The Banaskantha District Central CO-OP Bank LTD,2861,524117718,6,930000,0,0,2867,525047718,1,100000,7,770000,740,234,315,1515,2859,524087718
The Baroda Central Co-op. Bank Ltd,3,800000,1,500000,0,0,4,1300000,0,0,0,0,2,0,0,2,4,1300000
The Bharatpur Central Co-operative Bank Ltd.,3,1800000,0,0,0,0,3,1800000,0,0,0,0,0,0,0,3,3,1800000
THE BHARUCH DISTRICT CENTRAL CO OPERATIVE BANK LTD,4,310000,1,100000,0,0,5,410000,0,0,0,0,3,0,0,2,5,410000
The Bundi Central Co-operative Bank Ltd. Bundi,3,1890000,0,0,0,0,3,1890000,0,0,0,0,3,0,0,0,3,1890000
The Churu Central Co-operative Bank Ltd.,3,1800000,1,600000,0,0,4,2400000,0,0,0,0,0,0,0,4,4,2400000
The Cuddalore District Central Co.Operative Bank Ltd.,5,2010000,0,0,2,700000,7,2710000,0,0,0,0,1,0,0,6,7,2710000
THE DINDIGUL CENTRAL COOPERATIVE BANK LTD ,28,12327000,1,520000,0,0,29,12847000,0,0,0,0,14,10,1,4,29,12847000
THE ERODE DISTRICT CENTRAL COOPERATIVE BANK LTD.,251,105109762,4,3310000,5,4190000,260,112609762,0,0,0,0,3,0,16,239,260,112609762
The Fatehgarh Sahib Central Coop Bank Ltd,17,1810000,0,0,0,0,17,1810000,0,0,0,0,10,0,4,2,17,1810000
The Fazilka Central Cooperative Bank Ltd.,8,800000,0,0,0,0,8,800000,0,0,0,0,0,0,0,8,8,800000
THE FEDERAL BANK LTD,14,8100000,2,950000,0,0,16,9050000,0,0,0,0,7,1,1,7,16,9050000
THE FEDERAL BANK LTD,30,8905000,3,1400000,1,1560000,34,11865000,14,2161000,4,1600000,7,0,3,6,16,7885000
The Ferozepur Central Cooperative Bank Ltd Ferozepur,60,6830000,0,0,0,0,60,6830000,0,0,0,0,60,0,0,0,60,6830000
The Jamanagar DISTRICT CO-OP. BANK LTD,292,46300000,54,15940000,0,0,346,62240000,0,0,0,0,165,71,10,100,346,62240000
The Jullundur Central Cooperative Bank Ltd.,27,3085000,0,0,1,140000,28,3225000,0,0,0,0,15,4,3,6,28,3225000
The Kachchh District Central Co-operative Bank Ltd.,17,2835000,1,300000,0,0,18,3135000,0,0,0,0,8,6,0,4,18,3135000
The Kaira Dist. Central Co-op. Bank Ltd,79,11450000,8,2300000,0,0,87,13750000,0,0,0,0,73,1,1,12,87,13750000
THE KAPURTHALA CENTRAL CO-OPERATIVE BANK LTD.,8,1150000,0,0,0,0,8,1150000,0,0,0,0,7,1,0,0,8,1150000
THE KODINAR TALUKA COOPERATIVE BANKING UNION LTD,587,88310000,31,7420000,0,0,618,95730000,0,0,0,0,285,18,9,292,618,95730000
The Kota Central Co-operative Bank Ltd.,1,600000,0,0,0,0,1,600000,0,0,0,0,0,0,0,1,1,600000
The Moga Central Coop Bank ltd.  Moga,4,560000,0,0,0,0,4,560000,0,0,0,0,1,0,0,3,4,560000
THE NAINITAL BANK LIMITED,1424,219702000,403,108020000,28,10400000,1855,338122000,969,184706000,606,95576000,161,15,13,91,280,55050000
The Nilgiris DCCB,7,3600000,0,0,0,0,7,3600000,0,0,0,0,5,0,0,2,7,3600000
THE PANCHMAHAL DISTRICT CO-OPERATIVE BANK LTD,3669,719199100,67,20100000,1,500000,3737,739799100,5,1350000,70,17100000,354,102,171,3023,3662,721349100
The Parbhani District Central  Cooperative Bank Ltd  Parbhani,23,3170000,0,0,0,0,23,3170000,0,0,0,0,12,0,0,11,23,3170000
The Patiala Central Coop Bank Ltd.,28,4640000,0,0,0,0,28,4640000,0,0,0,0,3,0,1,24,28,4640000
The Ramanathapuram District Central Co-operative Bank Ltd.,229,140359499,1,600000,0,0,230,140959499,0,0,0,0,26,24,35,144,230,140959499
The Sabarkantha District Central Cooperative Bank Limited,1157,299100064,291,73260000,0,0,1448,372360064,0,0,67,10180000,490,156,164,555,1381,362180064
THE SANGRUR CENTRAL CO-OPERATIVE BANK LTD.,8,1690000,0,0,0,0,8,1690000,0,0,0,0,0,0,0,8,8,1690000
THE SAS NAGAR CENTRAL COOPERATIVE BANK LTD.,1,150000,0,0,0,0,1,150000,0,0,0,0,1,0,0,0,1,150000
The Sivagangai District Central Co-Op. Bank Ltd.,380,181652100,9,4300000,3,3300000,392,189252100,0,0,0,0,15,20,0,354,392,189252100
THE SURAT DISTRICT CO-OPERATIVE BANK LTD,574,59586003,99,8317000,0,0,673,67903003,34,2000000,1,100000,303,112,69,151,638,65753003
The Surendranagar DISTRICT CO-OP. BANK LTD,1,150000,0,0,0,0,1,150000,0,0,0,0,1,0,0,0,1,150000
The Tarn Taran Central Cooperative Bank Ltd,33,19565000,0,0,0,0,33,19565000,0,0,0,0,24,9,0,0,33,19565000
The Udaipur Central Co-operative Bank Ltd.,56,33150000,2,1100000,0,0,58,34250000,0,0,2,1200000,8,0,0,48,56,33050000
The Virudhunagar District Central Cooperative Bank Ltd.,582,193259749,0,0,0,0,582,193259749,35,14957000,0,0,5,0,11,531,547,178302749
Thirupur( Erode),175,57546770,2,740000,0,0,177,58286770,0,0,0,0,39,72,2,62,177,58286770
Thiruvallur DCCB,9,3462000,0,0,0,0,9,3462000,0,0,0,0,3,6,0,0,9,3462000
Thiruvarur DCCB(Kumbakonam),137,52535284,1,996000,0,0,138,53531284,0,0,0,0,13,3,37,84,138,53531284
Thiruvarur DCCB(Thanjavur),18,5350700,0,0,0,0,18,5350700,0,0,0,0,11,3,0,2,18,5350700
Thoothukkudi DCCB,15,6604000,0,0,1,500000,16,7104000,2,960000,0,0,1,0,0,13,14,6144000
Tiruchirappalli DCCB,85,31032180,0,0,0,0,85,31032180,0,0,0,0,38,7,0,40,85,31032180
Tirunelveli DCCB,15,7265103,0,0,0,0,15,7265103,0,0,0,0,2,4,4,5,15,7265103
Tiruppur (Coimbatore) DCCB,436,160563425,6,4320000,0,0,442,164883425,0,0,0,0,3,0,0,439,442,164883425
Tiruvannamalai DCCB,579,296356720,16,4762000,1,1600000,596,302718720,0,0,0,0,17,8,25,546,596,302718720
